Orbit #,of,Segments, Initial x (m),x',y,y', E_k (MeV),Species, Path length (m),TOF (s)
1,4,233, 0.0146210292,0.0222000773,0,0, 250,e-, 0.348435258931371,1.16225733682147e-009
Global x (m),y,z, Colour code, Cell index,Cell name, Component local x,y,z, Cell curvilinear x,y,s, Bx (T),By,Bz, |B|
-0.0171597055389399,0,0.420335599104579, 65280, 7,QF, 0.00352283499853002,0,0.0285252000285551, -0.002122176525884,0,0.0285119667105441, 0,-0.0860203064587465,0, 0.0860203064587465
-0.0172713691922683,0,0.421830391006893, 65280, 7,QF, 0.00352932929921257,0,0.0300241427982287, -0.00212465131778509,0,0.03001165447649, 0,-0.087069011324148,0, 0.087069011324148
-0.01738334143381,0,0.423325159825018, 65280, 7,QF, 0.00353551415223819,0,0.0315230868766077, -0.00212691814794044,0,0.0315113433902177, 0,-0.088024741329057,0, 0.088024741329057
-0.0174956256479821,0,0.424819905240664, 65280, 7,QF, 0.0035413861586316,0,0.0330220322131316, -0.00212898041466322,0,0.03301103334696, 0,-0.0888932042711686,0, 0.0888932042711686
-0.0176082249096811,0,0.426314626956722, 65280, 7,QF, 0.00354694222964512,0,0.0345209787539615, -0.00213084120608356,0,0.0345107242448466, 0,-0.0896799648739752,0, 0.0896799648739752
-0.0177211420039989,0,0.427809324696019, 65280, 7,QF, 0.00355217956700511,0,0.0360199264422906, -0.00213250331990255,0,0.0360104159845914, 0,-0.0903903645433678,0, 0.0903903645433678
-0.0178343794451531,0,0.429303998200114, 65280, 7,QF, 0.00355709564394605,0,0.0375188752186365, -0.00213396928235849,0,0.0375101084692056, 0,-0.0910294607311268,0, 0.0910294607311268
-0.0179479394944147,0,0.430798647228152, 65280, 7,QF, 0.00356168818724834,0,0.0390178250211154, -0.00213524136618934,0,0.0390098016037362, 0,-0.09160198390175,0, 0.09160198390175
-0.0180618241768783,0,0.432293271555802, 65280, 7,QF, 0.00356595516043614,0,0.0405167757856975, -0.00213632160743537,0,0.0405094952950269, 0,-0.0921123046019761,0, 0.0921123046019761
-0.0181760352969615,0,0.433787870974261, 65280, 7,QF, 0.00356989474824836,0,0.0420157274464444, -0.0021372118209684,0,0.0420091894514995, 0,-0.0925644159546905,0, 0.0925644159546905
-0.018290574452567,0,0.435282445289361, 65280, 7,QF, 0.00357350534244972,0,0.0435146799357298, -0.00213791361468109,0,0.0435088839829541, 0,-0.0929619235368463,0, 0.0929619235368463
-0.0184054430478719,0,0.436776994320764, 65280, 7,QF, 0.00357678552901767,0,0.0450136331844433, -0.00213842840230029,0,0.0450085788003856, 0,-0.0933080404482042,0, 0.0933080404482042
-0.0185206423047272,0,0.438271517901243, 65280, 7,QF, 0.00357973407672233,0,0.0465125871221798, -0.00213875741480741,0,0.0465082738158151, 0,-0.0936055875726976,0, 0.0936055875726976
-0.0186361732726675,0,0.439766015876077, 65280, 7,QF, 0.00358234992709957,0,0.0480115416774157, -0.00213890171046554,0,0.0480079689421331, 0,-0.0938569972713207,0, 0.0938569972713207
-0.0187520368375433,0,0.441260488102525, 65280, 7,QF, 0.00358463218580446,0,0.0495104967776723, -0.00213886218346629,0,0.0495076640929544, 0,-0.094064318816632,0, 0.094064318816632
-0.0188682337287961,0,0.442754934449409, 65280, 7,QF, 0.00358658011532594,0,0.0510094523496703, -0.00213863957121523,0,0.051007359182481, 0,-0.0942292245395261,0, 0.0942292245395261
-0.0189847645253966,0,0.444249354796791, 65280, 7,QF, 0.00358819312904146,0,0.0525084083194745, -0.00213823446027755,0,0.0525070541253734, 0,-0.0943530157830423,0, 0.0943530157830423
-0.019101629660468,0,0.445743749035742, 65280, 7,QF, 0.00358947078658998,0,0.0540073646126316, -0.00213764729100518,0,0.0540067488366262, 0,-0.094436628960215,0, 0.094436628960215
-0.0192188294246157,0,0.447238117068214, 65280, 7,QF, 0.00359041279054252,0,0.0555063211543032, -0.00213687836086635,0,0.0555064432314486, 0,-0.0944806399536525,0, 0.0944806399536525
-0.0193363639679788,0,0.448732458807009, 65280, 7,QF, 0.00359101898435456,0,0.057005277869394, -0.00213592782649345,0,0.0570061372251474, 0,-0.0944852673686893,0, 0.0944852673686893
-0.0194542333010149,0,0.450226774175838, 65280, 7,QF, 0.00359128935158854,0,0.0585042346826782, -0.00213479570446057,0,0.0585058307330103, 0,-0.0944503742998297,0, 0.0944503742998297
-0.0195724372940248,0,0.451721063109491, 65280, 7,QF, 0.00359122401640051,0,0.0600031915189253, -0.00213348187079698,0,0.0600055236701895, 0,-0.0943754685868617,0, 0.0943754685868617
-0.0196909756754186,0,0.453215325554095, 65280, 7,QF, 0.00359082324528981,0,0.0615021483030262, -0.00213198605923763,0,0.0615052159515828, 0,-0.0942597016670479,0, 0.0942597016670479
-0.0198098480287182,0,0.454709561467486, 65280, 7,QF, 0.00359008745011575,0,0.063001104960122, -0.00213030785820652,0,0.0630049074917113, 0,-0.0941018662642228,0, 0.0941018662642228
-0.0199290537882903,0,0.456203770819675, 65280, 7,QF, 0.00358901719238866,0,0.0645000614157372, -0.00212844670652575,0,0.0645045982045925, 0,-0.0939003940067134,0, 0.0939003940067134
-0.0200485922337957,0,0.457697953593425, 65280, 7,QF, 0.0035876131888484,0,0.0659990175959175, -0.00212640188783718,0,0.066004288003606, 0,-0.0936533484485618,0, 0.0936533484485618
-0.0201684624833436,0,0.459192109784944, 65280, 7,QF, 0.00358587631834369,0,0.067497973427375, -0.0021241725237231,0,0.0675039768013517, 0,-0.0933584291104665,0, 0.0933584291104665
-0.0202886634853492,0,0.460686239404675, 65280, 7,QF, 0.00358380763001136,0,0.0689969288376429, -0.00212175756552714,0,0.0690036645094983, 0,-0.0930129645109029,0, 0.0930129645109029
-0.0204091940090823,0,0.462180342478216, 65280, 7,QF, 0.0035814083527705,0,0.0704958837552385, -0.00211915578486017,0,0.07050335103862, 0,-0.0926139149553855,0, 0.0926139149553855
-0.0205300526339127,0,0.463674419047339, 65280, 7,QF, 0.00357867990612465,0,0.0719948381098396, -0.00211636576279827,0,0.0720030362980198, 0,-0.0921578777951529,0, 0.0921578777951529
-0.0206512377372717,0,0.465168469171136, 65280, 7,QF, 0.00357562391225227,0,0.0734937918324723, -0.00211338587779228,0,0.0735027201955384, 0,-0.0916410983679856,0, 0.0916410983679856
-0.0207727474813709,0,0.466662492927268, 65280, 7,QF, 0.00357224220934599,0,0.0749927448557136, -0.00211021429232874,0,0.0750024026373461, 0,-0.0910594887020655,0, 0.0910594887020655
-0.0208945797987433,0,0.46815649041333, 65280, 7,QF, 0.00356853686613347,0,0.0764916971139088, -0.00210684893840907,0,0.0765020835277165, 0,-0.0904086563312325,0, 0.0904086563312325
-0.0210167323767108,0,0.469650461748311, 65280, 7,QF, 0.00356451019747665,0,0.0779906485434045, -0.00210328750195056,0,0.0780017627687796, 0,-0.0896839458809348,0, 0.0896839458809348
-0.0211392026409268,0,0.471144407074143, 65280, 7,QF, 0.00356016478090066,0,0.0794895990827975, -0.00209952740625755,0,0.0795014402602541, 0,-0.0888804963572583,0, 0.0888804963572583
-0.021261987738196,0,0.472638326557327, 65280, 7,QF, 0.00355550347384793,0,0.0809885486731996, -0.00209556579476761,0,0.0810011158991559, 0,-0.0879933172670979,0, 0.0879933172670979
-0.0213850845188446,0,0.474132220390609, 65280, 7,QF, 0.00355052943138583,0,0.0824874972585166, -0.00209139951334409,0,0.0825007895794838, 0,-0.087017386763789,0, 0.087017386763789
-0.0215084895189865,0,0.475626088794669, 65280, 7,QF, 0.00354524612401824,0,0.0839864447857412, -0.002087025092465,0,0.08400046119188, 0,-0.0859477748846064,0, 0.0859477748846064
-0.0216321989431253,0,0.477119932019807, 65280, 7,QF, 0.00353965735516207,0,0.0854853912052554, -0.00208243872974681,0,0.0855001306232669, 0,-0.0847797945486837,0, 0.0847797945486837
-0.021756208647626,0,0.478613750347556, 65280, 7,QF, 0.00353376727775162,0,0.0869843364711398, -0.00207763627334079,0,0.0869997977564602, 0,-0.083509182233725,0, 0.083509182233725
-0.0218805141256968,0,0.480107544092182, 65280, 7,QF, 0.00352758040932817,0,0.0884832805414843, -0.00207261320684403,0,0.0884994624697608, 0,-0.0821323090668902,0, 0.0821323090668902
-0.0220051104946281,0,0.481601313601999, 65280, 7,QF, 0.00352110164486496,0,0.0899822233786934, -0.00206736463647542,0,0.0899991246365284, 0,-0.080646421384648,0, 0.080646421384648
-0.0221299924861392,0,0.483095059260425, 65280, 7,QF, 0.00351433626647345,0,0.0914811649497782, -0.00206188528137061,0,0.091498784124741, 0,-0.0790499076007626,0, 0.0790499076007626
-0.022255154440777,0,0.484588781486696, 65280, 7,QF, 0.00350728994904389,0,0.0929801052266259, -0.00205616946794275,0,0.0929984407965469, 0,-0.0773425855147108,0, 0.0773425855147108
-0.022380590307379,0,0.486082480736145, 65280, 7,QF, 0.00349996876080202,0,0.0944790441862354, -0.00205021112932769,0,0.0944980945078177, 0,-0.0755260010611052,0, 0.0755260010611052
-0.0225062936486571,0,0.487576157499946, 65280, 7,QF, 0.00349237915772345,0,0.0959779818109066, -0.00204400381097171,0,0.0959977451077109, 0,-0.0736037262024085,0, 0.0736037262024085
-0.0226322576539495,0,0.489069812304246, 65280, 7,QF, 0.00348452797075169,0,0.0974769180883709, -0.00203754068341609,0,0.0974973924382554, 0,-0.0715816402417042,0, 0.0715816402417042
-0.0227584751601337,0,0.490563445708559, 65280, 7,QF, 0.00347642238482506,0,0.0989758530118496, -0.00203081456327327,0,0.0989970363339741, 0,-0.0694681779447196,0, 0.0694681779447196
-0.0228849386815692,0,0.49205705830338, 65280, 7,QF, 0.00346806990883789,0,0.100474786580026, -0.00202381794326924,0,0.100496676621558, 0,-0.0672745212885779,0, 0.0672745212885779
-0.0230116404497473,0,0.493550650706922, 65280, 7,QF, 0.00345947833585756,0,0.101973718796923, -0.00201654303203056,0,0.101996313119612, 0,-0.0650147200848471,0, 0.0650147200848471
-0.0231385724630651,0,0.495044223560949, 65280, 7,QF, 0.00345065569317657,0,0.103472649671669, -0.00200898180403691,0,0.103495945638485, 0,-0.0627057207135849,0, 0.0627057207135849
-0.0232657265468237,0,0.496537777525686, 65280, 7,QF, 0.0034416101821002,0,0.104971579218155, -0.00200112605983841,0,0.104995573980215, 0,-0.0603672915537833,0, 0.0603672915537833
-0.0233930944232246,0,0.498031313273821, 65280, 7,QF, 0.00343235010769476,0,0.106470507454568, -0.00199296749631284,0,0.106495197938588, 0,-0.0580219323548013,0, 0.0580219323548013
-0.0235206677908416,0,0.499524831483638, 65280, 7,QF, 0.00342288379902168,0,0.107969434402816, -0.00198449778643721,0,0.107994817299352, 0,-0.0556943412953368,0, 0.0556943412953368
-0.0236484384120788,0,0.501018332831412, 65280, 7,QF, 0.00341321952135256,0,0.109468360087828, -0.00197570866707841,0,0.109494431840578, 0,-0.0534112165111665,0, 0.0534112165111665
-0.023776398207533,0,0.502511817983147, 65280, 7,QF, 0.00340336538144867,0,0.110967284536769, -0.00196659203371954,0,0.11099404133319, 0,-0.0512007751364245,0, 0.0512007751364245
-0.0239045393557556,0,0.504005287585807, 65280, 8,D1, -0.00195758972422265,0,0.00197627474532806, -0.00195758972422265,0,0.00197627474532806, 0,-0.0490922316488815,0, 0.0490922316488815
-0.0240328543965376,0,0.50549874225819, 65280, 8,D1, -0.00194873570912247,0,0.00347520543570958, -0.00194873570912247,0,0.00347520543570958, 0,-0.0471152834541086,0, 0.0471152834541086
-0.0241613363359092,0,0.506992182581602, 65280, 8,D1, -0.00194004920542897,0,0.00497413710626474, -0.00194004920542897,0,0.00497413710626474, 0,-0.0452996213280015,0, 0.0452996213280015
-0.0242899787511286,0,0.508485609090511, 65280, 8,D1, -0.00193152376843908,0,0.00647306970162326, -0.00193152376843908,0,0.00647306970162326, 0,-0.043674497393065,0, 0.043674497393065
-0.0244187758941405,0,0.509979022263279, 65280, 8,D1, -0.00192315363043912,0,0.00797200317227301, -0.00192315363043912,0,0.00797200317227301, 0,-0.0422683770417006,0, 0.0422683770417006
-0.0245477227922751,0,0.511472422513118, 65280, 8,D1, -0.00191493380180977,0,0.0094709374747613, -0.00191493380180977,0,0.0094709374747613, 0,-0.0411086921854467,0, 0.0411086921854467
-0.0246768153453179,0,0.512965810179331, 65280, 8,D1, -0.00190686016849003,0,0.0109698725718529, -0.00190686016849003,0,0.0109698725718529, 0,-0.0402217026159786,0, 0.0402217026159786
-0.0248060504184575,0,0.514459185518882, 65280, 8,D1, -0.00189892958530601,0,0.0124688084326424, -0.00189892958530601,0,0.0124688084326424, 0,-0.0396324614286452,0, 0.0396324614286452
-0.0249354259309849,0,0.515952548698322, 65280, 8,D1, -0.00189113996503754,0,0.0139677450326235, -0.00189113996503754,0,0.0139677450326235, 0,-0.0393648705573339,0, 0.0393648705573339
-0.0250649409409343,0,0.517445899786028, 65280, 8,D1, -0.00188349036341354,0,0.0154666823537113, -0.00188349036341354,0,0.0154666823537113, 0,-0.0394418043551438,0, 0.0394418043551438
-0.0251945957260953,0,0.518939238744744, 65280, 8,D1, -0.00187598106046689,0,0.0169656203842192, -0.00187598106046689,0,0.0169656203842192, 0,-0.0398852732838898,0, 0.0398852732838898
-0.0253243918619638,0,0.52043256542434, 65280, 8,D1, -0.00186861363882144,0,0.0184645591187838, -0.00186861363882144,0,0.0184645591187838, 0,-0.0407165962054063,0, 0.0407165962054063
-0.0254543322972347,0,0.521925879554747, 65280, 8,D1, -0.00186139105951367,0,0.0199634985582341, -0.00186139105951367,0,0.0199634985582341, 0,-0.0419565484199928,0, 0.0419565484199928
-0.025584421427346,0,0.523419180738999, 65280, 8,D1, -0.00185431773586568,0,0.0214624387093926, -0.00185431773586568,0,0.0214624387093926, 0,-0.0436254527266901,0, 0.0436254527266901
-0.02571466516639,0,0.524912468446351, 65280, 8,D1, -0.0018473996057239,0,0.0229613795847989, -0.0018473996057239,0,0.0229613795847989, 0,-0.0457431826643099,0, 0.0457431826643099
-0.0258450710173902,0,0.526405742005444, 65280, 8,D1, -0.00184064420206681,0,0.0244603212023354, -0.00184064420206681,0,0.0244603212023354, 0,-0.0483290498868417,0, 0.0483290498868417
-0.0259756481405384,0,0.527899000597545, 65280, 8,D1, -0.00183406072157429,0,0.0259592635847362, -0.00183406072157429,0,0.0259592635847362, 0,-0.0514015514910631,0, 0.0514015514910631
-0.0261064074184884,0,0.52939224324991, 65280, 8,D1, -0.00182766009025473,0,0.027458206758953, -0.00182766009025473,0,0.027458206758953, 0,-0.0549779582709204,0, 0.0549779582709204
-0.0262373615172436,0,0.530885468829381, 65280, 8,D1, -0.00182145502466284,0,0.0289571507553479, -0.00182145502466284,0,0.0289571507553479, 0,-0.0590737315654144,0, 0.0590737315654144
-0.0263685249405692,0,0.53237867603637, 65280, 8,D1, -0.00181546008663438,0,0.0304560956066823, -0.00181546008663438,0,0.0304560956066823, 0,-0.0637017651662386,0, 0.0637017651662386
-0.026499914075263,0,0.533871863399446, 65280, 8,D1, -0.00180969172886238,0,0.0319550413468655, -0.00180969172886238,0,0.0319550413468655, 0,-0.0688715165811572,0, 0.0688715165811572
-0.0266315472241287,0,0.535365029270772, 65280, 8,D1, -0.00180416832814909,0,0.0334539880094317, -0.00180416832814909,0,0.0334539880094317, 0,-0.0745877975425108,0, 0.0745877975425108
-0.0267634446225448,0,0.536858171822749, 65280, 8,D1, -0.00179891020221299,0,0.0349529356257089, -0.00179891020221299,0,0.0349529356257089, 0,-0.0808496806881495,0, 0.0808496806881495
-0.0268956284346126,0,0.538351289046192, 65280, 8,D1, -0.00179393960601918,0,0.0364518842226562, -0.00179393960601918,0,0.0364518842226562, 0,-0.0876493103736149,0, 0.0876493103736149
-0.0270281227247758,0,0.539844378750425, 65280, 8,D1, -0.00178928070351024,0,0.0379508338203541, -0.00178928070351024,0,0.0379508338203541, 0,-0.0949706970740789,0, 0.0949706970740789
-0.0271609534006587,0,0.54133743856565, 65280, 8,D1, -0.00178495951046653,0,0.0394497844291418, -0.00178495951046653,0,0.0394497844291418, 0,-0.102788678768369,0, 0.102788678768369
-0.0272941481234823,0,0.542830465947971, 65280, 8,D1, -0.00178100380483877,0,0.0409487360464204, -0.00178100380483877,0,0.0409487360464204, 0,-0.111068139739076,0, 0.111068139739076
-0.0274277361833323,0,0.544323458187343, 65280, 8,D1, -0.00177744300181189,0,0.0424476886531569, -0.00177744300181189,0,0.0424476886531569, 0,-0.119763608500234,0, 0.119763608500234
-0.0275617483378943,0,0.54581641241864, 65280, 8,D1, -0.00177430799220387,0,0.0439466422101535, -0.00177430799220387,0,0.0439466422101535, 0,-0.128819346896488,0, 0.128819346896488
-0.0276962166150042,0,0.5473093256359, 65280, 8,D1, -0.00177163094454094,0,0.0454455966541689, -0.00177163094454094,0,0.0454455966541689, 0,-0.138170014822386,0, 0.138170014822386
-0.0278311740813877,0,0.54880219470964, 65280, 8,D1, -0.00176944507318283,0,0.0469445518940035, -0.00176944507318283,0,0.0469445518940035, 0,-0.147741948858835,0, 0.147741948858835
-0.0279666545821192,0,0.550295016406956, 65280, 8,D1, -0.00176778437703544,0,0.0484435078066791, -0.00176778437703544,0,0.0484435078066791, 0,-0.157455031863539,0, 0.157455031863539
-0.0281026924574032,0,0.551787787413947, 65280, 8,D1, -0.00176668335546872,0,0.049942464233856, -0.00176668335546872,0,0.049942464233856, 0,-0.167225061251601,0, 0.167225061251601
-0.0282393222450284,0,0.553280504359827, 65280, 8,D1, -0.00176617670981197,0,0.0514414209786271, -0.00176617670981197,0,0.0514414209786271, 0,-0.176966465873492,0, 0.176966465873492
-0.0283765783780564,0,0.554773163841999, 65280, 9,BD, -0.0122710098499555,0,0.00297909896071857, -0.00176448233791991,0,0.00294255890927172, 0,-0.186595154861249,0, 0.186595154861249
-0.0285144948877851,0,0.55626576245126, 65280, 9,BD, -0.0122412637959881,0,0.00447776061175846, -0.00176294347149734,0,0.00444262599733105, 0,-0.19603129371549,0, 0.19603129371549
-0.0286531051217438,0,0.557758296796334, 65280, 9,BD, -0.0122122143025221,0,0.0059764359251974, -0.00176115705409446,0,0.00594269176118826, 0,-0.205201780661099,0, 0.205201780661099
-0.0287924414854466,0,0.559250763526964, 65280, 9,BD, -0.0121838939464856,0,0.00747512519309892, -0.00175915566308609,0,0.00744275605801089, 0,-0.214042256211292,0, 0.214042256211292
-0.0289325352149817,0,0.560743159354932, 65280, 9,BD, -0.0121563341357734,0,0.00897382863848904, -0.00175697070594713,0,0.00894281877747071, 0,-0.222498532181249,0, 0.222498532181249
-0.0290734161854806,0,0.562235481072485, 65280, 9,BD, -0.0121295649168559,0,0.0104725464122702, -0.0017546322278649,0,0.0104428798380453, 0,-0.23052739582698,0, 0.23052739582698
-0.0292151127583146,0,0.563727725567865, 65280, 9,BD, -0.0121036148211977,0,0.0119712785915735, -0.00175216875818603,0,0.0119429391834346, 0,-0.238096809374037,0, 0.238096809374037
-0.0293576516677393,0,0.565219889837766, 65280, 9,BD, -0.0120785107512199,0,0.0134700251794731, -0.0017496071964279,0,0.0134429967791777, 0,-0.245185576646311,0, 0.245185576646311
-0.0295010579458297,0,0.566711970996733, 65280, 9,BD, -0.0120542779046551,0,0.0149687861059342, -0.0017469727367009,0,0.0149430526095303, 0,-0.251782581890399,0, 0.251782581890399
-0.0296453548830372,0,0.568203966283618, 65280, 9,BD, -0.0120309397346297,0,0.0164675612298252, -0.00174428882787118,0,0.0164431066746407, 0,-0.257885720659712,0, 0.257885720659712
-0.0297905640206118,0,0.569695873065344, 65280, 9,BD, -0.0120085179417135,0,0.0179663503418079, -0.00174157716569895,0,0.0179431589880426, 0,-0.263500641480222,0, 0.263500641480222
-0.0299367051704557,0,0.571187688838265, 65280, 9,BD, -0.0119870324934965,0,0.0194651531679093, -0.00173885771251076,0,0.0194432095744645, 0,-0.26863940441054,0, 0.26863940441054
-0.0300837964576795,0,0.572679411227473, 65280, 9,BD, -0.0119665016669562,0,0.0209639693735869, -0.00173614873966341,0,0.0209432584679427, 0,-0.273319143327406,0, 0.273319143327406
-0.0302318543811376,0,0.574171037984399, 65280, 9,BD, -0.0119469421088815,0,0.0224627985681131, -0.00173346688806365,0,0.0224433057102168, 0,-0.27756079700238,0, 0.27756079700238
-0.030380893887458,0,0.57566256698307, 65280, 9,BD, -0.011928368909858,0,0.0239616403091249, -0.00173082724224635,0,0.0239433513493796, 0,-0.281387952899517,0, 0.281387952899517
-0.0305309284544788,0,0.57715399621534, 65280, 9,BD, -0.0119107956877138,0,0.0254604941072102, -0.0017282434139087,0,0.0254433954387524, 0,-0.284825829071824,0, 0.284825829071824
-0.030681970180486,0,0.578645323785402, 65280, 9,BD, -0.0118942346768124,0,0.0269593594304262, -0.00172572763128483,0,0.0269434380359538, 0,-0.287900404518154,0, 0.287900404518154
-0.0308340298761732,0,0.580136547903839, 65280, 9,BD, -0.0118786968201003,0,0.0284582357086663, -0.00172329083126916,0,0.0284434792021341, 0,-0.290637697088884,0, 0.290637697088884
-0.0309871171567632,0,0.581627666881455, 65280, 9,BD, -0.0118641918613423,0,0.0299571223378201, -0.00172094275171951,0,0.0299435190013472, 0,-0.293063180226561,0, 0.293063180226561
-0.0311412405322234,0,0.58311867912306, 65280, 9,BD, -0.0118507284354651,0,0.0314560186836834, -0.00171869202186231,0,0.0314435575000369, 0,-0.29520132497004,0, 0.29520132497004
-0.0312964074939493,0,0.584609583121386, 65280, 9,BD, -0.0118383141553782,0,0.0329549240855964, -0.00171654624916768,0,0.0329435947666145, 0,-0.297075251120444,0, 0.297075251120444
-0.0314526245966778,0,0.58610037745125, 65280, 9,BD, -0.0118269556940265,0,0.0344538378597993, -0.001714512101449,0,0.0344436308711123, 0,-0.298706470661775,0, 0.298706470661775
-0.0316098975347188,0,0.587591060764078, 65280, 9,BD, -0.0118166588607562,0,0.0359527593025074, -0.00171259538327039,0,0.0359436658848947, 0,-0.300114706918972,0, 0.300114706918972
-0.0317682312118621,0,0.589081631782864, 65280, 9,BD, -0.0118074286713475,0,0.0374516876927133, -0.00171080110601456,0,0.0374436998804163, 0,-0.301317774089614,0, 0.301317774089614
-0.0319276298045316,0,0.590572089297627, 65280, 9,BD, -0.0117992694112802,0,0.038950622294734, -0.00170913355117876,0,0.0389437329310163, 0,-0.302331503371195,0, 0.302331503371195
-0.032088096817924,0,0.592062432161429, 65280, 9,BD, -0.0117921846919667,0,0.0404495623605217, -0.0017075963266328,0,0.0404437651107397, 0,-0.303169703684027,0, 0.303169703684027
-0.0322496351349925,0,0.593552659286973, 65280, 9,BD, -0.0117861774998081,0,0.0419485071317631, -0.0017061924156964,0,0.0419437964941792, 0,-0.303844146797428,0, 0.303844146797428
-0.0324122470582228,0,0.595042769643837, 65280, 9,BD, -0.0117812502380182,0,0.0434474558417926, -0.00170492421898053,0,0.0434438271563323, 0,-0.304364568401813,0, 0.304364568401813
-0.0325759343442059,0,0.596532762256345, 65280, 9,BD, -0.0117774047612174,0,0.0449464077173477, -0.00170379358899453,0,0.0449438571724692, 0,-0.304738678275837,0, 0.304738678275837
-0.0327406982310448,0,0.598022636202127, 65280, 9,BD, -0.011774642402829,0,0.0464453619801935, -0.00170280185755353,0,0.0464438866180069, 0,-0.304972174153538,0, 0.304972174153538
-0.0329065394586461,0,0.599512390611367, 65280, 9,BD, -0.0117729639953277,0,0.0479443178486466, -0.00170194985603421,0,0.0479439155683882, 0,-0.305068755121199,0, 0.305068755121199
-0.0330734582819457,0,0.601002024666775, 65280, 9,BD, -0.0117723698833849,0,0.0494432745390263, -0.00170123792852588,0,0.0494439440989615, 0,-0.305030132104513,0, 0.305030132104513
-0.033241454477108,0,0.60249153760431, 65280, 9,BD, -0.0117728599299491,0,0.0509422312670628, -0.00170066593791294,0,0.0509439722848598, 0,-0.304856032443755,0, 0.304856032443755
-0.0334105273407182,0,0.603980928714669, 65280, 9,BD, -0.0117744335152765,0,0.0524411872492905, -0.00170023326490588,0,0.0524440002008771, 0,-0.304544199210304,0, 0.304544199210304
-0.0335806756819687,0,0.605470197345589, 65280, 9,BD, -0.011777089528909,0,0.053940141704457, -0.00169993880001724,0,0.0539440279213397, 0,-0.304090384282026,0, 0.304090384282026
-0.0337518978078174,0,0.606959342904971, 65280, 9,BD, -0.0117808263545766,0,0.0554390938549753, -0.00169978092845906,0,0.0554440555199699, 0,-0.303488336688815,0, 0.303488336688815
-0.0339241915010824,0,0.608448364864885, 65280, 9,BD, -0.0117856418479819,0,0.0569380429284487, -0.0016997575079205,0,0.056944083069741, 0,-0.302729788252337,0, 0.302729788252337
-0.0340975539914264,0,0.609937262766462, 65280, 9,BD, -0.0117915333074188,0,0.0584369881592977, -0.00169986583917592,0,0.0584441106427191, 0,-0.30180443970347,0, 0.30180443970347
-0.0342719819191849,0,0.611426036225737, 65280, 9,BD, -0.0117984974371751,0,0.0599359287905169, -0.00170010262947508,0,0.0599441383098903, 0,-0.300699951662123,0, 0.300699951662123
-0.0344474712920141,0,0.612914684940446, 65280, 9,BD, -0.0118065303036919,0,0.0614348640755902, -0.00170046394868537,0,0.0614441661409674, 0,-0.299401946201491,0, 0.299401946201491
-0.0346240174343669,0,0.614403208697827, 65280, 9,BD, -0.0118156272844851,0,0.0629337932805915, -0.00170094517819352,0,0.0629441942041733, 0,-0.297894026205796,0, 0.297894026205796
-0.034801614929874,0,0.615891607383418, 65280, 9,BD, -0.0118257830099026,0,0.0644327156864958, -0.0017015409526384,0,0.0644442225659936, 0,-0.296157821362769,0, 0.296157821362769
-0.0349802575567959,0,0.617379880990886, 65280, 9,BD, -0.0118369912978841,0,0.0659316305917255, -0.00170224509464145,0,0.065944251290892, 0,-0.294173071379166,0, 0.294173071379166
-0.0351599382168481,0,0.618868029632841, 65280, 9,BD, -0.0118492450820223,0,0.067430537314949, -0.00170305054283428,0,0.0674442804409793, 0,-0.291917758802668,0, 0.291917758802668
-0.0353406488578743,0,0.620356053552624, 65280, 9,BD, -0.0118625363334039,0,0.068929435198149, -0.00170394927365969,0,0.068944310075626, 0,-0.289368305559735,0, 0.289368305559735
-0.0355223803910677,0,0.621843953136976, 65280, 9,BD, -0.0118768559769331,0,0.070428323609967, -0.00170493221764931,0,0.0704443402510042, 0,-0.286499848794941,0, 0.286499848794941
-0.0357051226037197,0,0.6233317289295, 65280, 9,BD, -0.0118921938031229,0,0.0719272019493237, -0.00170598917116336,0,0.0719443710195452, 0,-0.283286612560785,0, 0.283286612560785
-0.0358888640688136,0,0.624819381644731, 65280, 9,BD, -0.0119085383766824,0,0.0734260696493041, -0.00170710870491851,0,0.0734444024292946, 0,-0.279702392002132,0, 0.279702392002132
-0.0360735920531743,0,0.626306912182619, 65280, 9,BD, -0.0119258769436235,0,0.0749249261812815, -0.00170827807102965,0,0.0749444345231423, 0,-0.275721165450011,0, 0.275721165450011
-0.0362592924263357,0,0.627794321643122, 65280, 9,BD, -0.0119441953390682,0,0.0764237710592373, -0.00170948311074467,0,0.0764444673379079, 0,-0.271317846737187,0, 0.271317846737187
-0.0364459495727774,0,0.629281611340561, 65280, 9,BD, -0.0119634778984313,0,0.077922603844217, -0.00171070816554881,0,0.0779445009032528, 0,-0.266469184464958,0, 0.266469184464958
-0.0366335463106972,0,0.63076878281729, 65280, 9,BD, -0.0119837073751732,0,0.0794214241488384, -0.00171193599483403,0,0.0794445352403946, 0,-0.261154806289392,0, 0.261154806289392
-0.0368220638209896,0,0.632255837856164, 65280, 9,BD, -0.0120048648688311,0,0.0809202316417437, -0.00171314770384166,0,0.0809445703605945, 0,-0.255358394088705,0, 0.255358394088705
-0.0370114815905579,0,0.633742778491208, 65280, 9,BD, -0.0120269297674929,0,0.0824190260518683, -0.00171432268604632,0,0.0824446062633943, 0,-0.249068959963937,0, 0.249068959963937
