0.28604,-0.46514,0.33875,0.009712,-0.35096,0.46205,-0.27121,-0.096725,0.40203,-0.44457,0.19542,0.18247,-0.44041,0.40912,-0.11011,-0.26014,0.46016,-0.35958,0.01691,0.33775,-0.46294,0.26899,0.11214,-0.41515,0.41927,-0.11119,-0.28081,0.46056,-0.28259,-0.11681,0.42547,-0.39668,0.053063,0.33467,-0.45732,0.2192,0.19195,-0.45342,0.36251,0.0092989,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.10455,0.27208,-0.4699,0.35926,-0.013628,-0.34007,0.47126,-0.29461,-0.07496,0.39641,-0.45824,0.2192,0.16381,-0.43866,0.42579,-0.13473,-0.24396,0.46373,-0.37221,0.03847,0.32374,-0.46345,0.28241,0.099441,-0.4104,0.41717,-0.11297,-0.27866,0.45554,-0.27755,-0.1224,0.4268,-0.39374,0.045651,0.33961,-0.45767,0.2163,0.19427,-0.45423,0.36253,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.41453,0.13075,0.23881,-0.45127,0.3677,-0.044083,-0.30802,0.45882,-0.30989,-0.042642,0.36782,-0.45186,0.23908,0.13003,-0.41324,0.42572,-0.16032,-0.2104,0.44058,-0.38502,0.065047,0.30065,-0.45924,0.29293,0.085153,-0.40156,0.41965,-0.11808,-0.27732,0.45793,-0.27504,-0.12788,0.43089,-0.39077,0.039927,0.34333,-0.45779,0.21466,0.19578,-0.45488,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.40495,-0.43276,0.17639,0.1954,-0.43831,0.39424,-0.092684,-0.26933,0.45584,-0.344,0.0061733,0.3362,-0.45765,0.27885,0.08211,-0.38853,0.441,-0.20515,-0.16929,0.43476,-0.40368,0.093941,0.28205,-0.45947,0.30574,0.076378,-0.40283,0.42378,-0.1147,-0.2853,0.46043,-0.26962,-0.13585,0.43465,-0.38867,0.035695,0.34638,-0.45809,0.21361,0.19656,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.083183,0.40117,-0.4556,0.21112,0.17102,-0.44048,0.42193,-0.1278,-0.25038,0.46544,-0.3754,0.038661,0.32342,-0.47275,0.31232,0.051806,-0.38172,0.46253,-0.23251,-0.14934,0.43111,-0.4161,0.1126,0.27181,-0.46093,0.30769,0.075452,-0.40279,0.41828,-0.10729,-0.29089,0.45926,-0.26392,-0.14345,0.43779,-0.3872,0.032072,0.34839,-0.45831,0.21329,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.30271,-0.060302,0.3836,-0.45487,0.22812,0.14715,-0.42591,0.4264,-0.14811,-0.22808,0.45523,-0.38371,0.060151,0.30222,-0.46597,0.32485,0.028159,-0.36336,0.45505,-0.25122,-0.1262,0.41749,-0.42042,0.12541,0.26079,-0.45455,0.31009,0.071284,-0.39942,0.41715,-0.10292,-0.29486,0.46022,-0.25834,-0.14941,0.44021,-0.38579,0.029906,0.34971,-0.45871,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.45524,-0.32705,-0.015864,0.34797,-0.45139,0.25963,0.10155,-0.39629,0.43241,-0.18512,-0.18412,0.43295,-0.39734,0.10131,0.26041,-0.45108,0.3471,-0.015945,-0.32681,0.4581,-0.27601,-0.09703,0.40415,-0.42594,0.14041,0.251,-0.45657,0.31518,0.072627,-0.40544,0.41737,-0.096862,-0.30175,0.46096,-0.25416,-0.15386,0.4421,-0.38514,0.028494,0.35051,-0.45882,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.25682,0.46227,-0.36409,0.027196,0.32669,-0.46624,0.3011,0.060666,-0.38337,0.4556,-0.22894,-0.14843,0.42822,-0.42673,0.14592,0.22956,-0.45478,0.38295,-0.053393,-0.31184,0.46543,-0.29824,-0.076308,0.39811,-0.43336,0.14606,0.25109,-0.45866,0.31015,0.081161,-0.41008,0.4139,-0.08936,-0.30823,0.46178,-0.25111,-0.15759,0.44346,-0.38473,0.02791,0.35061,-0.45882,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.13959,-0.24113,0.46337,-0.38139,0.049872,0.31344,-0.47162,0.32172,0.038777,-0.37486,0.46549,-0.25053,-0.12898,0.42318,-0.43974,0.16893,0.21186,-0.45473,0.39242,-0.074839,-0.29606,0.46358,-0.31036,-0.063375,0.39223,-0.43051,0.14798,0.24856,-0.45382,0.30568,0.086643,-0.41187,0.41157,-0.082131,-0.31343,0.46248,-0.24841,-0.15992,0.44437,-0.38481,0.027897,0.35061,-0.45882,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.42838,-0.16591,-0.20543,0.44157,-0.38798,0.081012,0.27858,-0.45609,0.33571,0.0051322,-0.34321,0.45634,-0.2697,-0.093397,0.39458,-0.43718,0.19439,0.17596,-0.42893,0.40381,-0.10156,-0.27156,0.45777,-0.32022,-0.048727,0.38308,-0.43295,0.15316,0.24765,-0.45686,0.30359,0.092316,-0.4165,0.40917,-0.076568,-0.31734,0.4629,-0.24691,-0.16145,0.44506,-0.38489,0.027897,0.35061,-0.45882,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.38693,0.44504,-0.21088,-0.16134,0.42699,-0.413,0.12924,0.23886,-0.45139,0.36855,-0.04367,-0.31036,0.46045,-0.30839,-0.045221,0.36842,-0.45077,0.23846,0.13477,-0.42148,0.42088,-0.12983,-0.25228,0.45695,-0.33234,-0.040324,0.38417,-0.4368,0.14946,0.25585,-0.45977,0.29841,0.10034,-0.42078,0.40752,-0.072461,-0.32055,0.46339,-0.24595,-0.16221,0.44518,-0.38489,0.027897,0.35061,-0.45882,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.047188,-0.38109,0.46461,-0.24328,-0.13683,0.42661,-0.43741,0.16252,0.21909,-0.45811,0.39687,-0.074886,-0.29625,0.47243,-0.339,-0.015621,0.35966,-0.46905,0.26329,0.11423,-0.41574,0.43111,-0.1477,-0.24142,0.4572,-0.33352,-0.039217,0.38372,-0.43133,0.14241,0.26152,-0.45908,0.29317,0.10801,-0.42432,0.40639,-0.068932,-0.32265,0.46373,-0.2457,-0.16227,0.44518,-0.38489,0.027897,0.35061,-0.45882,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.32893,0.023347,-0.36018,0.46033,-0.25882,-0.11134,0.40839,-0.4386,0.18211,0.19452,-0.44413,0.40239,-0.096349,-0.27228,0.46187,-0.34921,0.0087258,0.33805,-0.45837,0.28109,0.0901,-0.40006,0.43381,-0.16024,-0.22961,0.45024,-0.33597,-0.034809,0.38069,-0.43088,0.13835,0.26585,-0.46067,0.28804,0.114,-0.42703,0.40526,-0.066842,-0.32403,0.46418,-0.24574,-0.16227,0.44518,-0.38489,0.027897,0.35061,-0.45882,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.45147,0.35239,-0.021927,-0.32253,0.45493,-0.28977,-0.064533,0.37656,-0.44292,0.21904,0.149,-0.4197,0.41466,-0.13779,-0.2287,0.44483,-0.37038,0.053565,0.3001,-0.4597,0.305,0.060588,-0.38549,0.43835,-0.17501,-0.21988,0.45214,-0.34093,-0.036569,0.38718,-0.43155,0.13234,0.27304,-0.46202,0.28421,0.11847,-0.42918,0.40479,-0.06548,-0.32483,0.46429,-0.24574,-0.16227,0.44518,-0.38489,0.027897,0.35061,-0.45882,0.21333,0.19663,-0.455,0.36261,0.0093215,-0.37407,0.45043,-0.17957,-0.22975,0.46193,-0.33802,-0.046481,0.39515,-0.43918,0.14466,0.2614,-0.46593,0.31128,0.083345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.22599,-0.45657,0.38725,-0.063989,-0.30039,0.4676,-0.32918,-0.024186,0.36234,-0.46385,0.2611,0.11344,-0.4134,0.44174,-0.18088,-0.19754,0.44661,-0.404,0.089599,0.28398,-0.46508,0.3257,0.03996,-0.37862,0.44481,-0.18009,-0.21979,0.45395,-0.33586,-0.044969,0.39215,-0.42861,0.12516,0.27987,-0.46343,0.28153,0.12222,-0.43078,0.40462,-0.065,-0.32498,0.46442,-0.24584,-0.16227,0.44527,-0.38502,0.027946,0.35067,-0.45895,0.21342,0.19664,-0.4551,0.36273,0.0092821,-0.37414,0.45056,-0.17965,-0.22977,0.46204,-0.33813,-0.046451,0.39523,-0.43931,0.14474,0.26143,-0.46604,0.31139,0.083325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.17399,0.20834,-0.45375,0.40116,-0.086091,-0.28453,0.46885,-0.34696,-0.0020392,0.35066,-0.46976,0.28045,0.093014,-0.4048,0.45088,-0.20232,-0.1781,0.44264,-0.41024,0.11101,0.26619,-0.46068,0.33648,0.026591,-0.37134,0.44109,-0.18231,-0.21658,0.44908,-0.33206,-0.05002,0.39409,-0.42686,0.11836,0.28496,-0.46432,0.27913,0.12424,-0.43153,0.40471,-0.065244,-0.32466,0.46422,-0.24599,-0.16195,0.44499,-0.38504,0.028205,0.35034,-0.45884,0.21357,0.19631,-0.45488,0.36273,0.0090037,-0.37384,0.45042,-0.17984,-0.22944,0.46179,-0.33821,-0.046161,0.3949,-0.43926,0.14493,0.26109,-0.46587,0.31145,0.083312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.4388,0.20075,0.16911,-0.42771,0.40558,-0.11837,-0.24589,0.44928,-0.35927,0.033542,0.31472,-0.45688,0.29898,0.054736,-0.37195,0.44525,-0.22775,-0.13902,0.41313,-0.41952,0.13833,0.23907,-0.4522,0.34564,0.010687,-0.36074,0.44296,-0.18796,-0.21498,0.45179,-0.33026,-0.054911,0.39796,-0.42444,0.11367,0.28765,-0.46405,0.27807,0.12454,-0.43105,0.40461,-0.066049,-0.32345,0.46352,-0.24621,-0.16087,0.44385,-0.38467,0.029027,0.34897,-0.45799,0.21402,0.19499,-0.45375,0.36272,0.008009,-0.37261,0.4499,-0.1803,-0.22829,0.4608,-0.33805,-0.045227,0.39359,-0.43857,0.14554,0.25972,-0.46481,0.31119,0.083247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.368,-0.4564,0.24607,0.12645,-0.41369,0.43137,-0.16632,-0.20615,0.44607,-0.39287,0.082605,0.28363,-0.46187,0.33813,0.007585,-0.34609,0.45989,-0.27207,-0.098243,0.40729,-0.43743,0.16675,0.22164,-0.45279,0.35897,0.003532,-0.36331,0.44926,-0.18469,-0.22416,0.45827,-0.32725,-0.062916,0.406,-0.42584,0.11052,0.29382,-0.4674,0.27878,0.12702,-0.43338,0.40695,-0.065789,-0.32483,0.46651,-0.24744,-0.16132,0.44717,-0.38698,0.029469,0.35207,-0.46071,0.21529,0.19723,-0.4562,0.36478,0.008869,-0.37434,0.45267,-0.18098,-0.2291,0.46405,-0.34002,-0.045118,0.39686,-0.44122,0.14649,0.26236,-0.46718,0.31168,0.083167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.010828,0.35668,-0.47036,0.27362,0.099483,-0.40934,0.44945,-0.19783,-0.18607,0.44647,-0.41615,0.11055,0.26503,-0.46853,0.36313,-0.022804,-0.33472,0.47167,-0.29352,-0.078238,0.396,-0.44335,0.18171,0.20723,-0.44993,0.35685,0.0005281,-0.36156,0.44096,-0.17832,-0.23008,0.45487,-0.32153,-0.071735,0.40653,-0.42319,0.10526,0.29271,-0.46577,0.27626,0.1245,-0.43184,0.40426,-0.067065,-0.32435,0.46346,-0.24718,-0.16199,0.4438,-0.38545,0.027886,0.34865,-0.45861,0.21312,0.1943,-0.45436,0.36222,0.0070421,-0.37342,0.44976,-0.18131,-0.22934,0.46078,-0.33892,-0.04639,0.3934,-0.43923,0.14451,0.2593,-0.4647,0.31222,0.083066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-0.3535,0.023195,0.32432,-0.457,0.29202,0.065663,-0.37813,0.44515,-0.21924,-0.14881,0.42167,-0.41629,0.1396,0.2303,-0.4469,0.37271,-0.053103,-0.29967,0.45346,-0.31108,-0.043314,0.37069,-0.44063,0.20053,0.187,-0.43528,0.36163,-0.010022,-0.34956,0.43949,-0.17815,-0.22437,0.45216,-0.31766,-0.067609,0.40235,-0.42003,0.1116,0.28614,-0.46077,0.28136,0.11725,-0.42358,0.40512,-0.072255,-0.31426,0.46023,-0.24948,-0.15145,0.43747,-0.38447,0.037204,0.34077,-0.45431,0.21959,0.18657,-0.44708,0.36473,0.000934,-0.36389,0.44804,-0.18479,-0.21878,0.45548,-0.33922,-0.036396,0.38591,-0.43619,0.15184,0.25203,-0.46059,0.31121,0.083017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.44728,-0.38673,0.073485,0.28922,-0.45885,0.33045,0.014831,-0.34837,0.45755,-0.26515,-0.10047,0.40288,-0.43783,0.18723,0.18668,-0.43514,0.40188,-0.10441,-0.26255,0.46262,-0.34439,-0.010599,0.36141,-0.45466,0.22183,0.17861,-0.44496,0.37572,-0.011935,-0.361,0.45103,-0.18045,-0.23284,0.46422,-0.32505,-0.069701,0.41283,-0.43121,0.1158,0.29122,-0.47087,0.28951,0.11646,-0.43048,0.41509,-0.07814,-0.31734,0.4707,-0.25922,-0.15067,0.44665,-0.39591,0.041472,0.34675,-0.46509,0.2268,0.18781,-0.4553,0.37413,-0.003071,-0.36848,0.4585,-0.19327,-0.21946,0.46539,-0.35029,-0.033414,0.39334,-0.44711,0.15666,0.25483,-0.46592,0.31269,0.082794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
