particle,state, weight, x,y,z (metres), Vx,Vy,Vz (gamma m/s), time (s)
mu+,Finished, 3.60363054e-006, 0.0854760303,-0.0778310317,31.2393894, 194498122,-24405533.6,993146093, 1.11423316e-007
mu+,Finished, 3.86748737e-006, -0.0193725141,-0.0716017595,31.2393894, -61949053.2,53654160.7,791122572, 1.11426137e-007
pi-,Finished, 2.86349019e-006, 0.0267787157,0.012146711,31.2393894, 15108637,51681493,805740297, 1.11421715e-007
mu+,Finished, 2.91152222e-006, -0.11429204,0.0535210335,31.2393894, -8065465.42,2517479.17,877478411, 1.11428184e-007
mu+,Finished, 3.25180779e-006, -0.0281930691,0.0174396418,31.2393894, -175765000,49556.6021,856329412, 1.11422306e-007
pi-,Finished, 2.87669777e-006, -0.0618121486,0.0750516072,31.2393894, -23161721.8,-64560718.2,847908509, 1.11430811e-007
mu+,Finished, 3.08281954e-006, 0.0308250908,0.0675417748,31.2393894, 93925164.8,-116447813,874080695, 1.1142903e-007
mu-,Finished, 3.7307361e-006, -0.0197234443,-0.0221185001,31.2393894, 47824210.2,55615184.7,763642600, 1.11423995e-007
mu-,Finished, 2.62508231e-006, -0.0109817616,0.0361799828,31.2393894, 28529889,-59855961.5,784991120, 1.11424985e-007
mu-,Finished, 2.97004334e-006, 0.0206618743,-0.0209164249,31.2393895, 175769734,203192914,902068731, 1.11422062e-007
mu+,Finished, 3.51390415e-006, -0.0771123179,0.0383883448,31.2393895, 133859395,20583031.7,798109942, 1.11422531e-007
mu+,Finished, 4.57352383e-006, -0.0380895412,-0.0572494213,31.2393894, 123157375,-74335252.9,869622986, 1.11428452e-007
mu-,Finished, 2.51290385e-006, 0.050737086,-0.0931237338,31.2393894, 493680.644,-21413960.2,839611090, 1.1143014e-007
mu+,Finished, 3.11545774e-006, 0.0446499641,-0.0258333333,31.2393895, -116223649,-201935103,867143252, 1.11424522e-007
mu+,Finished, 2.45266321e-006, -0.0018709734,-0.0380064676,31.2393894, 17829048.9,-53710475.7,714964843, 1.11425219e-007
mu+,Finished, 3.34326189e-006, -0.0100323175,0.10039282,31.2393894, -12581710.2,62342048.2,816809906, 1.11424118e-007
mu+,Finished, 3.48022605e-006, -0.0465403232,-0.0244535145,31.2393894, -108426829,-30032006.5,891559645, 1.11429926e-007
mu+,Finished, 2.21278964e-006, -0.10531581,-0.0492923096,31.2393894, -120179669,-24034000.2,828323626, 1.11424667e-007
mu+,Finished, 2.09012209e-006, 0.00974156497,0.00604670152,31.2393894, 93868329.6,237991490,1.07688431e+009, 1.11428943e-007
mu+,Finished, 1.88183044e-007, -0.0868034194,0.0638756773,31.2393894, -121458931,-146665113,1.35797761e+009, 1.11423128e-007
mu-,Finished, 1.77033161e-006, -0.12803034,0.0394378914,31.2393894, -77525315.3,-52806095.1,713108119, 1.11427058e-007
mu-,Finished, 2.73520553e-006, -0.090461173,0.0380907901,31.2393894, -118274164,-22643028.1,806170670, 1.11425952e-007
mu-,Finished, 2.96394313e-006, 0.0718621634,0.0172399953,31.2393894, -101201970,51283955.4,736153429, 1.11423427e-007
mu+,Finished, 2.61346324e-006, -0.0148105106,0.0725403005,31.2393894, 193826864,-266755542,1.34383394e+009, 1.11425633e-007
pi-,Finished, 2.84075153e-006, 0.054610343,0.0787506457,31.2393894, -78776662.8,-9909327.16,796268880, 1.1142458e-007
mu+,Finished, 1.29864167e-009, -0.01538721,-0.0790775734,31.2393895, -133847475,116232677,841813711, 1.11424186e-007
mu-,Finished, 2.35189911e-006, 0.0815139664,0.0656804329,31.2393894, 205490543,-36950818.8,1.01962138e+009, 1.11422383e-007
mu+,Finished, 2.29834823e-006, -0.0310995198,0.0505839229,31.2393894, 45339829.7,-216146912,1.22120291e+009, 1.11428986e-007
mu-,Finished, 2.10645756e-006, -0.0176410566,0.0358769304,31.2393894, 114961463,14898271.3,857188678, 1.11413361e-007
mu+,Finished, 1.98011351e-006, 0.0127314436,0.12445967,31.2393894, 125008911,213927786,854056240, 1.11413781e-007
mu-,Finished, 3.1435351e-006, 0.093109098,0.0875534637,31.2393894, -83131692,53917040.1,812070167, 1.11417366e-007
mu-,Finished, 3.44925006e-006, 0.0180776629,0.0446626996,31.2393894, -113992923,-52318333.8,835070561, 1.11417725e-007
pi+,Finished, 6.41898225e-006, -0.021022204,0.0232308439,31.2393894, 27453381.2,-19129684.6,711864379, 1.11414193e-007
mu-,Finished, 3.16405476e-006, -0.0247132479,0.0410559949,31.2393894, -29054792.6,6628415.34,795608137, 1.11411819e-007
mu+,Finished, 3.07955244e-006, 0.0677046949,-0.0661213869,31.2393894, -54372250.6,-108245342,902620439, 1.11419057e-007
mu-,Finished, 3.36433015e-006, 0.09768786,-0.0628848589,31.2393894, 76144489,-11533300.1,778625158, 1.11420859e-007
mu+,Finished, 1.01649238e-006, -0.0285882215,-0.14499625,31.2393894, -27222178.1,-19298660.2,806952764, 1.11413268e-007
mu+,Finished, 2.39533756e-006, 0.11783818,-0.00116338406,31.2393894, -76158625.5,-109471718,1.08572063e+009, 1.11415904e-007
mu-,Finished, 2.93127218e-006, -0.0508436349,0.12251175,31.2393894, -68049377.1,1284285.55,810831802, 1.11417262e-007
mu+,Finished, 5.05778266e-007, 0.0381771476,-0.00474733438,31.2393894, -43544087.8,58819794,840878254, 1.1141419e-007
mu+,Finished, 2.8713263e-006, 0.0117610483,0.0478961891,31.2393894, -11963390.9,87846828.7,834927595, 1.11416409e-007
mu+,Finished, 2.37478515e-006, 0.0605886867,-0.0889577933,31.2393894, -188054785,-33533848.7,1.01185985e+009, 1.11418608e-007
mu-,Finished, 2.74774167e-006, -0.00509918986,0.00723854177,31.2393894, 111982544,158064258,808377728, 1.11413285e-007
mu-,Finished, 2.34729734e-006, -0.032231056,-0.12478326,31.2393894, 223886968,-84691221.3,1.11432872e+009, 1.11414939e-007
mu-,Finished, 3.89439382e-007, 0.0867921472,-0.0785435144,31.2393894, -22925424.1,37835629.7,855772372, 1.11420234e-007
pi-,Finished, 2.7536945e-006, -0.10701885,0.0460089605,31.2393894, 35752176.1,-100915655,791671398, 1.11417142e-007
mu-,Finished, 2.36622029e-006, -0.0624081524,0.0669760419,31.2393894, -201628170,23531535.7,972590488, 1.11418509e-007
mu+,Finished, 2.79728852e-006, 0.0429374621,0.0726230085,31.2393894, 132753702,-88754833.1,1.00080522e+009, 1.11418875e-007
mu-,Finished, 2.91404419e-006, -0.00536771754,0.00897729763,31.2393894, -101594827,7581882.99,731514534, 1.11421369e-007
mu+,Finished, 2.25829151e-006, 0.0497568312,-0.0231404037,31.2393894, -34380711.4,26959959.2,828768960, 1.11419476e-007
mu+,Finished, 2.92767755e-006, -0.00250881835,0.0100345735,31.2393894, 6634335.27,-164795145,947578444, 1.11421223e-007
mu-,Finished, 3.75336012e-006, -0.0211920626,0.0300234188,31.2393894, -27396331.8,206872968,871334493, 1.11414569e-007
mu-,Finished, 3.24684573e-006, -0.0122028586,0.0835329492,31.2393894, -43959013.7,-158401137,894353191, 1.11417972e-007
pi-,Finished, 3.59228987e-006, 0.00206420661,0.023617814,31.2393894, 53859601.2,21442723.6,712469458, 1.11415629e-007
mu-,Finished, 2.98835218e-006, 0.0364085288,-0.0674845871,31.2393895, 136400817,-69977691.5,887344327, 1.11414626e-007
mu-,Finished, 2.40360765e-006, 0.0263660063,0.0680025014,31.2393895, -25667295.7,115254865,761566719, 1.11414456e-007
mu-,Finished, 2.55601477e-006, 0.00517429256,-0.0712471898,31.2393894, -34751949.1,-216518099,1.03231817e+009, 1.11412098e-007
mu-,Finished, 2.71450573e-006, -0.11467288,0.0174021568,31.2393894, 89878584.9,-91702019.9,858119648, 1.11419782e-007
mu+,Finished, 2.14449179e-006, 0.0613779267,-0.0498942534,31.2393894, 124256617,-20102538.9,748584738, 1.11403763e-007
mu-,Finished, 2.28858788e-006, -0.0993300249,-0.0513177103,31.2393894, -113329231,-18733119.2,791973779, 1.1141762e-007
mu+,Finished, 3.64908328e-006, 0.11612104,-0.0575667237,31.2393894, -20420525.4,-187099875,925207090, 1.11419731e-007
pi+,Finished, 2.08340776e-006, 0.0650595465,0.0768235667,31.2393894, -86360367.9,-180581403,860331641, 1.1140867e-007
mu+,Finished, 1.65048899e-006, 0.00604397465,-0.0223601436,31.2393894, -39539106.8,200396091,908471146, 1.11403139e-007
mu-,Finished, 2.95485422e-006, 0.0498464729,-0.0200429373,31.2393894, 161124070,-17982454.6,794671296, 1.11407408e-007
mu-,Finished, 3.94055075e-006, -0.0332045871,0.0353336414,31.2393894, -68892452.7,9666602.08,937895180, 1.11405575e-007
mu+,Finished, 2.21146315e-006, 0.031142088,0.0904598877,31.2393895, 8410639.25,-257273606,928807940, 1.11402557e-007
pi+,Finished, 2.90363697e-006, -0.0220110324,0.1414086,31.2393894, 146325637,33992074.8,909120193, 1.11409639e-007
mu-,Finished, 2.80422393e-006, 0.0682527577,0.0649649501,31.2393894, -110760838,77933869.8,1.04296577e+009, 1.11405061e-007
mu-,Finished, 1.80708029e-008, -0.0707659426,-0.0292210519,31.2393894, -156687208,-56148219.3,1.08766705e+009, 1.11403134e-007
mu+,Finished, 5.59971105e-007, 0.0440178094,-0.0506878638,31.2393894, 35093032.5,-115738278,950525973, 1.11411583e-007
mu-,Finished, 2.10617098e-006, -0.00376646877,-0.084730252,31.2393894, 137265458,-264563417,974847825, 1.11409857e-007
pi+,Finished, 2.84149666e-006, 0.0318994054,-0.00593530483,31.2393894, -8348922.47,18367660.4,895530075, 1.11409461e-007
pi-,Finished, 8.86520133e-006, 0.056862154,0.0286663461,31.2393894, -95412957,-16921135.7,900546818, 1.11404294e-007
mu+,Finished, 2.83836876e-008, -0.0555095454,-0.0505628006,31.2393894, 38875695.7,105034217,822106487, 1.11406859e-007
mu+,Finished, 2.22672597e-006, -0.0519847363,0.0116781699,31.2393894, 62695373,296941466,1.00769466e+009, 1.11408785e-007
pi-,Finished, 2.8773692e-006, -0.00302568906,-0.0730564868,31.2393894, 108414778,-111984037,846413157, 1.11410342e-007
mu+,Finished, 3.04077309e-006, 0.0448940739,-0.0686376533,31.2393894, 49611327.1,-249823516,806963938, 1.11407411e-007
pi-,Finished, 6.76219919e-006, -0.11707789,0.0873351078,31.2393894, -122235963,-103358746,919984092, 1.11409463e-007
mu-,Finished, 7.82764069e-007, 0.0140251043,0.0842418561,31.2393894, -112755330,115404580,882917859, 1.11410252e-007
pi-,Finished, 3.31503713e-006, 0.026121782,-0.0403008416,31.2393894, 22584960.8,84450717.7,730212815, 1.11404284e-007
mu+,Finished, 2.69041603e-006, 0.0661829745,0.032980949,31.2393894, 59484293.2,-25105198.1,804595016, 1.11404391e-007
mu-,Finished, 4.34175659e-006, 0.0164400551,0.0456914745,31.2393894, 143051658,239875722,941982072, 1.11410014e-007
pi+,Finished, 5.43841153e-006, 0.0067627875,0.0367270972,31.2393894, 63378783.2,92520915.1,726682644, 1.11409282e-007
mu+,Finished, 2.0012309e-006, -0.11488927,-0.00072001193,31.2393894, -158213034,9975624.7,1.21561559e+009, 1.1140563e-007
mu-,Finished, 2.07630039e-006, 0.0459369898,0.088828747,31.2393894, -119763209,8826208,853150744, 1.11407986e-007
mu+,Finished, 2.66117593e-006, 0.022835032,0.0375329947,31.2393894, -127782749,174315698,832886510, 1.11402252e-007
mu+,Finished, 5.65140321e-007, -0.0672664276,0.0595437866,31.2393895, 56690793.2,75194113.4,829428649, 1.11405092e-007
mu-,Finished, 2.5745365e-006, 0.0696549069,-0.0333279209,31.2393894, -40049047.7,23103769.6,677299040, 1.11406437e-007
mu-,Finished, 2.36097165e-006, 0.00370076917,0.12451993,31.2393894, -101960638,-15469655.6,857097124, 1.11405096e-007
pi+,Finished, 3.18956921e-006, -0.0615268892,-0.0288371895,31.2393894, 20219490.5,29506412.8,807772214, 1.11408522e-007
mu-,Finished, 2.11890528e-006, 0.0639539765,-0.0219268216,31.2393894, 208681906,-314891.145,813772428, 1.1141077e-007
mu-,Finished, 8.25101201e-007, 0.0904080853,-0.0587565533,31.2393894, 185410653,-4889899.05,988673964, 1.11405644e-007
mu+,Finished, 3.21640197e-006, -0.0614279326,-0.0320907664,31.2393894, -20569384.1,-15591271.7,890894042, 1.1140641e-007
mu-,Finished, 3.26934693e-006, 0.10268991,0.0384146285,31.2393894, -229256802,66412118.2,919655643, 1.11408562e-007
mu-,Finished, 3.07585137e-006, 0.0613052342,-0.0523119829,31.2393894, 81767127.7,-13248589.7,779399712, 1.11410513e-007
mu-,Finished, 2.49888564e-006, -3.0077297e-005,0.0221225293,31.2393894, 39886812.2,176082246,922708199, 1.11408451e-007
mu-,Finished, 3.69661583e-006, -0.0972209485,-0.0572397929,31.2393894, 13223249.7,-216459571,1.22519398e+009, 1.11409209e-007
mu-,Finished, 3.46548727e-006, -0.0319285,-0.0467133647,31.2393894, 37971657.5,-195053590,820501440, 1.11397543e-007
pi-,Finished, 3.45295113e-006, 0.0012107879,-0.0928476355,31.2393894, 70428037,66492223.7,853769304, 1.11393232e-007
mu+,Finished, 1.60060642e-006, 0.00445379866,0.0221998906,31.2393894, 111254415,-57380005.7,978239233, 1.11392893e-007
pi+,Finished, 5.16138807e-006, -0.0384573907,0.0971867419,31.2393895, 91940347.9,-62664935,784995026, 1.11392423e-007
mu-,Finished, 3.17454385e-006, 0.0488379496,0.073456104,31.2393894, 70718126.3,22482667.3,838866931, 1.11391884e-007
mu+,Finished, 2.79832024e-006, -0.029841612,0.0399695435,31.2393894, 166984123,-71522118.3,906985627, 1.11399584e-007
pi+,Finished, 2.80229971e-006, 0.030388609,-0.0206696477,31.2393894, 37762749.8,-14953394.4,869610015, 1.1139823e-007
mu-,Finished, 2.80422393e-006, 0.020333102,0.0207864927,31.2393894, -167127512,6047902.86,890473449, 1.1139439e-007
mu+,Finished, 2.42004957e-006, -0.00723250066,0.0183646991,31.2393894, 21622138.8,65588862.9,798724115, 1.11398443e-007
mu-,Finished, 2.58765401e-007, 0.030420554,0.0121173001,31.2393894, 100958155,-36476122.8,989774669, 1.11392596e-007
pi+,Finished, 3.88178398e-006, 0.0940908833,-0.0555471511,31.2393894, -126214256,-1356109.28,828086933, 1.11399394e-007
mu+,Finished, 9.2002055e-007, 0.0018649722,0.0507878577,31.2393894, 22344380.5,126827863,868459509, 1.11395429e-007
mu-,Finished, 3.57916417e-006, -0.0231893361,-0.0012410117,31.2393894, 415561.338,-7139228.42,706289085, 1.1139268e-007
mu-,Finished, 3.02194021e-006, -0.10207561,0.0493245658,31.2393894, -80476493.3,-168375257,832319058, 1.11394025e-007
mu+,Finished, 2.314479e-006, -0.0263956129,0.0585939124,31.2393894, -147666722,114698086,938944232, 1.11395638e-007
mu+,Finished, 3.22093824e-006, -0.0108189636,0.0162483209,31.2393894, 16498656.6,145733130,914208446, 1.11392813e-007
mu-,Finished, 2.86932838e-006, -0.073156668,0.0139112794,31.2393894, 81030667.5,-181419687,835700610, 1.11397081e-007
pi+,Finished, 2.92767755e-006, -0.0290611512,0.0355415659,31.2393894, -17688366.2,49355529.1,884075599, 1.11398112e-007
mu-,Finished, 1.06192057e-008, -0.0339640328,-0.0180543952,31.2393894, -249544894,-86306674.1,799458676, 1.11398827e-007
mu-,Finished, 3.50806596e-006, 0.0229316106,-0.0822880797,31.2393894, -32168724,-83354411.9,867483138, 1.11393725e-007
pi-,Finished, 5.20930546e-006, 0.0244850457,-0.0222866913,31.2393894, 108984325,17568650.3,789462460, 1.11396697e-007
mu-,Finished, 3.88130906e-006, -0.00132339097,0.0911257774,31.2393894, -115573093,62225397.5,913631176, 1.11395963e-007
mu-,Finished, 2.02122978e-006, -0.12942255,0.0388783108,31.2393894, -123812623,45919844.1,994230799, 1.11401013e-007
mu-,Finished, 2.37630816e-006, -0.0701516954,0.0158409783,31.2393894, -49746990.4,12017069.9,677079853, 1.113928e-007
mu+,Finished, 2.2860741e-006, -0.0667511374,0.00568421027,31.2393894, 187427131,4690336.69,837404532, 1.11392836e-007
mu-,Finished, 2.98952309e-006, -0.0148593502,-0.0860291632,31.2393894, 111835072,-95495417.7,914401435, 1.11399325e-007
mu-,Finished, 3.59875855e-006, 0.0649607685,-0.0532215378,31.2393894, -32429712.8,-170064668,860951889, 1.11392077e-007
mu-,Finished, 3.70697392e-006, -0.0351213872,0.000104020293,31.2393894, -86244528.1,27631078.9,742016788, 1.11394384e-007
mu-,Finished, 2.69250402e-006, -0.0879560448,0.0292387035,31.2393894, -46216419.9,78727746,803562118, 1.11395851e-007
pi+,Finished, 3.14546752e-006, -0.0432972463,0.0708497548,31.2393894, -27931384.2,145756000,860447162, 1.11396518e-007
mu-,Finished, 2.61322578e-006, 0.012296691,-0.13318552,31.2393894, 128235303,55877485.3,955988209, 1.11399516e-007
mu+,Finished, 2.96459e-006, 0.10194285,0.0531898113,31.2393894, 166793811,-74839398,1.09186487e+009, 1.11400369e-007
mu-,Finished, 3.63868426e-006, 0.0440864471,-0.0133581102,31.2393894, -110511090,22746585.2,904611300, 1.11396756e-007
mu+,Finished, 2.31686996e-007, 0.12765039,-0.0296554137,31.2393894, -23086862.9,-182415332,911050096, 1.11399661e-007
mu-,Finished, 1.15181891e-006, -0.0016011421,0.0783152269,31.2393894, 613952.707,-49851261.1,810848573, 1.1139747e-007
mu-,Finished, 2.09027766e-006, 0.12295311,0.0115698546,31.2393894, -87797411.7,67019950.6,1.05301389e+009, 1.11398183e-007
pi-,Finished, 2.25207666e-006, -0.0927182494,0.00138113071,31.2393894, 12045243.1,-86121877.5,840255255, 1.11399582e-007
pi+,Finished, 1.37313062e-006, 0.0516090693,0.00464629373,31.2393894, -28306498.8,6556898.26,708952550, 1.1139537e-007
mu-,Finished, 2.64208103e-006, 0.0369268788,0.0637544051,31.2393894, -43196725.5,25429911.7,948462905, 1.11400204e-007
mu+,Finished, 2.92803783e-006, -0.0169673129,0.0291552954,31.2393895, 87443568,-4577930.4,672170551, 1.11392161e-007
mu+,Finished, 2.80519014e-006, 0.0655673715,-0.10915625,31.2393894, -83635726.4,73118127.8,877126606, 1.11393382e-007
mu-,Finished, 4.22249533e-007, -0.00968504366,-0.0307454578,31.2393894, 59291089.9,-136587361,802461617, 1.11394193e-007
mu+,Finished, 2.64783734e-006, 0.00717537263,-0.0773465882,31.2393894, 47650108.8,-193150534,839872296, 1.11400629e-007
mu-,Finished, 2.82441606e-007, -0.00072541717,0.050561784,31.2393894, 29264281.7,8178731.85,831850495, 1.11398196e-007
mu-,Finished, 3.75833855e-006, -0.002042868,-0.0871278859,31.2393894, 38237724.9,-279623136,952536998, 1.11401352e-007
mu+,Finished, 2.09529704e-006, 0.0772629331,0.0380772087,31.2393894, -156573454,-127676633,794445041, 1.11398351e-007
mu-,Finished, 2.43301969e-006, -0.0916938945,0.0162069159,31.2393894, 51520670.8,36161501.4,834511486, 1.11383361e-007
pi-,Finished, 6.90041615e-006, -0.0161721187,0.0453391535,31.2393894, -14750679.2,6453729.47,765874325, 1.11386549e-007
mu+,Finished, 1.58396798e-006, -0.0240782704,-0.0711581555,31.2393894, -22277967.2,-65670978.3,821028951, 1.11390183e-007
pi-,Finished, 2.54057181e-006, 0.12203227,0.0786052089,31.2393894, -61687524.6,68014372.6,870299275, 1.11386662e-007
mu-,Finished, 3.22124939e-006, 0.0294880476,0.089645669,31.2393894, 72268411.1,64074750.9,934808257, 1.11389184e-007
mu-,Finished, 2.04908279e-006, -0.0443183559,0.0068184953,31.2393894, 2089819.67,-9031850.69,929075725, 1.11389161e-007
mu-,Finished, 2.86121387e-006, -0.0289266501,-0.042997247,31.2393894, -182184323,-42848867.1,977625325, 1.11383687e-007
mu-,Finished, 3.12704405e-006, -0.0531729623,-0.0585311905,31.2393894, 26496164,-46828612.4,1.00049327e+009, 1.11387007e-007
pi+,Finished, 2.34672416e-006, -0.0575181863,-0.0773158073,31.2393894, -92679010.3,3463687.38,780077340, 1.11387975e-007
mu-,Finished, 1.97552811e-006, 0.0576326869,-0.0142774904,31.2393894, 83929297.6,52547761.5,1.02338335e+009, 1.1138294e-007
mu-,Finished, 2.67135388e-006, 0.0823019082,0.0158896936,31.2393895, -67085497,258096186,1.08091197e+009, 1.11385768e-007
mu-,Finished, 2.28522253e-006, -0.0915281073,0.0874020499,31.2393894, -24281350.5,-231301410,1.15397842e+009, 1.11388818e-007
mu+,Finished, 3.60434291e-006, 0.0215457334,-0.00479937756,31.2393894, 107724341,-206597652,845817411, 1.11391694e-007
mu-,Finished, 3.12764998e-006, -0.0775228713,-0.0633827471,31.2393894, 67979789.4,-20884922.7,882260409, 1.11385634e-007
mu+,Finished, 2.72893336e-006, 0.00493499257,-0.0165339368,31.2393894, -6571987.43,-264826913,991560065, 1.1138715e-007
mu-,Finished, 2.58498465e-006, 0.00774234128,0.0399238705,31.2393894, -211575470,-98052267.4,965887676, 1.11384783e-007
mu-,Finished, 8.75090213e-006, 0.0105220763,-0.0301313538,31.2393894, -76224433.8,-28754692.1,876540110, 1.11387577e-007
mu-,Finished, 2.61747546e-006, -0.000799093956,0.00495489625,31.2393894, 63510415.9,93553312.9,814251031, 1.11388448e-007
pi+,Finished, 2.33254219e-006, -0.11574391,0.0420256217,31.2393894, 20753171.9,189165198,994667698, 1.11388112e-007
pi-,Finished, 2.48820822e-006, -0.0682260106,0.0420612998,31.2393894, -25811246,-22848336.7,748720275, 1.11383998e-007
mu-,Finished, 3.58229207e-007, -0.0528623722,-0.11927291,31.2393894, 17041707.2,-182667633,964621405, 1.11386485e-007
mu+,Finished, 2.19358829e-006, -0.0882415419,0.0236207412,31.2393894, -17639867,-8679537.73,766474024, 1.11386541e-007
pi-,Finished, 2.67135388e-006, 0.00634005533,-0.0210693636,31.2393894, 65156787.7,114942873,931744787, 1.11390862e-007
mu-,Finished, 2.909033e-006, 0.0236781775,-0.00879457091,31.2393894, -97253314.1,26632439.3,748599266, 1.11389809e-007
mu+,Finished, 4.08214125e-006, -0.10586358,0.0400694969,31.2393894, -11051677.4,173116105,943821465, 1.113899e-007
mu-,Finished, 2.48283675e-006, -0.10413593,0.10025713,31.2393894, -45328415.9,43302016.7,867792999, 1.11387779e-007
mu+,Finished, 3.02392994e-006, -0.0239141827,-0.0372329776,31.2393894, -151891492,85740596,885818475, 1.11387063e-007
mu-,Finished, 2.79615036e-006, -0.0351307669,-0.0447223101,31.2393894, 67479197.2,106786591,703725109, 1.11387979e-007
mu-,Finished, 2.94840191e-006, 0.0846168921,0.0985113978,31.2393894, -117647497,137435607,879282436, 1.11390302e-007
mu+,Finished, 2.89401583e-006, -0.0895671992,0.00401421901,31.2393894, -54008338.2,22795748,921241746, 1.11384037e-007
mu-,Finished, 4.68297561e-006, -0.0671348153,-0.0841309221,31.2393894, -144143992,19112673,872062089, 1.11390744e-007
mu-,Finished, 9.59486078e-007, 0.0895185202,0.0845508497,31.2393894, -67239343.5,62095728.5,744895761, 1.11385896e-007
mu-,Finished, 5.57688233e-006, 0.0544336639,-0.0693357853,31.2393894, 60637483.9,52918910.8,705369609, 1.11388954e-007
mu-,Finished, 2.47500883e-006, 0.00701724253,0.12648876,31.2393894, -216024657,-1308914.48,917577954, 1.11383323e-007
pi+,Finished, 8.7072426e-007, -0.016472968,-0.0493165828,31.2393894, -75943718.9,-26993253.4,1.05378241e+009, 1.1138572e-007
mu+,Finished, 2.8172088e-006, -0.0202160769,0.0391965315,31.2393894, 28778902,7337643.25,780805026, 1.11384881e-007
mu+,Finished, 3.18956921e-006, 0.0573783889,-0.0947438052,31.2393894, 69624082.2,-33521996.5,833548447, 1.11385972e-007
mu-,Finished, 3.67273902e-006, 0.00647032851,0.080313589,31.2393894, -7476472.33,113222405,700772641, 1.11389006e-007
pi-,Finished, 4.8072153e-006, 0.0472471184,0.013053151,31.2393894, -17273829.5,32027057.8,745471699, 1.11377205e-007
pi-,Finished, 2.22980474e-006, 0.0795111984,-0.0140588744,31.2393894, 60100711.9,3663869.08,783442353, 1.11386686e-007
mu-,Finished, 1.18205796e-006, 0.0190625892,0.0677765256,31.2393895, -61145841.2,80230824.4,854083113, 1.11381945e-007
pi-,Finished, 3.44043954e-006, -0.00876028512,0.00435039958,31.2393894, -54557656.6,73941396.7,809441832, 1.11376154e-007
mu+,Finished, 1.40502943e-007, -0.00400808616,0.0969826156,31.2393894, 91742313.7,-47113681.8,792036405, 1.11372699e-007
mu+,Finished, 7.43336207e-007, 0.00524583488,-0.0121025443,31.2393894, -68202414.5,97482666.8,970669983, 1.11377417e-007
mu-,Finished, 2.79229372e-006, -0.0171611276,0.12723812,31.2393894, -108572076,-44412848.4,993091729, 1.11380701e-007
mu-,Finished, 1.97841036e-007, 0.00902909448,-0.0303772304,31.2393894, -19094219.6,31657671.8,777711537, 1.11377414e-007
pi+,Finished, 5.98739816e-006, -0.12605779,-0.0214401407,31.2393894, -147059955,112518860,866428420, 1.11373784e-007
mu+,Finished, 2.63783954e-006, -0.0308800959,0.0491346481,31.2393894, 65801123.2,-52413871.8,724010765, 1.11377592e-007
mu-,Finished, 2.51003798e-006, -0.0876969669,-0.0258734826,31.2393894, -27531004.6,-155613102,943790944, 1.11379855e-007
mu-,Finished, 2.36095527e-006, 0.0370237045,0.021785342,31.2393894, -115468896,-80615809.9,810412099, 1.11376913e-007
mu-,Finished, 2.54485424e-006, 0.023524063,-0.14556045,31.2393894, 110278056,-140558816,1.05983834e+009, 1.11381472e-007
mu+,Finished, 3.02015518e-006, 0.00295795589,0.0437382486,31.2393894, -120033614,-9217109.79,854776658, 1.11372101e-007
mu-,Finished, 3.82414718e-006, -0.0189137754,0.0216549879,31.2393894, -106248195,-30876048.8,819933689, 1.11374992e-007
mu-,Finished, 3.21354429e-006, -0.0210445608,-0.0229483491,31.2393894, -155415330,49202353.3,878048864, 1.11376664e-007
mu-,Finished, 2.71971671e-006, 0.0290806621,0.0492126997,31.2393894, 78827335,84324295.9,822315018, 1.11375201e-007
mu-,Finished, 2.75021451e-006, -0.0321986078,-0.0604306196,31.2393894, -29803771.2,50352229.6,725899872, 1.11372088e-007
mu+,Finished, 2.61854812e-006, 0.0258727592,0.0240362719,31.2393894, 8862305.96,36525354.8,703655974, 1.11378785e-007
pi+,Finished, 8.68204749e-006, -0.0291315186,0.0177791464,31.2393894, 1561.53953,8314560.49,897245336, 1.11377412e-007
mu+,Finished, 3.28572334e-006, -0.0329095811,-0.045088772,31.2393894, -94682938.5,169361322,844834452, 1.11380081e-007
mu+,Finished, 3.07164263e-006, 0.0645001231,-0.0768105505,31.2393894, 5096129.3,-54021545.9,808245369, 1.11378879e-007
mu+,Finished, 4.11290435e-006, -0.0749276009,-0.0412463481,31.2393897, -132454226,73106938.9,747964425, 1.11372039e-007
mu-,Finished, 1.69397656e-006, -0.0851039076,-0.0205332874,31.2393894, 145378369,-100246106,909328953, 1.11377061e-007
mu+,Finished, 2.68759928e-006, 0.0495370976,0.0401581215,31.2393894, -26620908.8,-135997359,1.1202351e+009, 1.1138116e-007
mu+,Finished, 2.48022471e-006, -0.0317098035,-0.0349265699,31.2393894, -271598029,6457451.51,862121073, 1.11377035e-007
mu-,Finished, 2.95141517e-006, -0.12824447,-0.0202115927,31.2393894, -112002300,-64304808.4,702977489, 1.11373265e-007
mu+,Finished, 3.41981345e-006, 0.0551767551,0.0477649533,31.2393894, 199334832,75034630.8,902825856, 1.11381346e-007
mu+,Finished, 1.72580413e-008, -0.018653201,-0.13366116,31.2393894, -17693145.8,45874589.8,853339837, 1.11378825e-007
mu+,Finished, 3.17723777e-006, -0.0413584667,-0.0616042166,31.2393894, -23996694.1,178485673,891409095, 1.11379165e-007
mu-,Finished, 1.06235454e-006, 0.11926078,0.0662308874,31.2393894, 201034011,-59434547.9,906652349, 1.1137768e-007
